Subject,Start Date,Start Time,End Date,End Time,All day event,Description,Location
Orienteering at The Glen,14/09/2020,7:00 PM,14/09/2020,8:00 PM,FALSE,Start: Car park off Herriotts Boulevard / Suburb: Glen Waverley / Melway: 70 K6 ,
Orienteering at Cavills Corner,21/09/2020,7:00 PM,21/09/2020,8:00 PM,FALSE,Start: Harold Street car park / Suburb: Wantirna / Melway: 63 H8 ,
Orienteering at Bellfield,28/09/2020,7:00 PM,28/09/2020,8:00 PM,FALSE,"Start: West side of Ford Park, Davidson Street / Suburb: Bellfield / Melway: 31 D4 ",
Orienteering at Highpoint,31/03/2020,7:00 PM,31/03/2020,8:00 PM,FALSE,"Start: Maribyrnong Aquatic Centre car park, Aquatic Drive / Suburb: Maribyrnong / Melway: 27 K10 ",
Orienteering at Central Williamstown,7/04/2020,7:00 PM,7/04/2020,8:00 PM,FALSE,"Start: Car park, north end of Bath Place, off Ferguson Street / Suburb: Williamstown / Melway: 56 C8 ",
Orienteering at Moonee Ponds,21/04/2020,7:00 PM,21/04/2020,8:00 PM,FALSE,"Start: Gladstone Street, opposite car park / Suburb: Moonee Ponds / Melway: 28 H8 ",
Orienteering at Altona,28/04/2020,7:00 PM,28/04/2020,8:00 PM,FALSE,Start: Cnr Pier and Blyth Streets. Mid season dinner / Suburb: Altona / Melway: 54 H11 ,
Orienteering at North Melbourne,5/05/2020,7:00 PM,5/05/2020,8:00 PM,FALSE,Start: Fogarty Street / Suburb: North Melbourne / Melway: 43 B4 ,
Orienteering at Strathmore,12/05/2020,7:00 PM,12/05/2020,8:00 PM,FALSE,Start: Cnr Lloyd and Napier Street. Park in Lloyd or York Street / Suburb: Strathmore / Melway: 16 H11 ,
Orienteering at Newport,19/05/2020,7:00 PM,19/05/2020,8:00 PM,FALSE,Start: Newport Library car park off Derwent Street. World Orienteering Day event / Suburb: Newport / Melway: 55 J4 ,
Orienteering at Whitten Oval,26/05/2020,7:00 PM,26/05/2020,8:00 PM,FALSE,Start: Whitten Avenue / Suburb: West Footscray / Melway: 41 K4 ,
Orienteering at Essendon,2/06/2020,7:00 PM,2/06/2020,8:00 PM,FALSE,Start: Cnr Richardson and Leake Streets. Presentation Dinner / Suburb: Essendon / Melway: 28 F2 ,
Orienteering at Hawthorn East,8/04/2020,7:00 PM,8/04/2020,8:00 PM,FALSE,"Start: Anderson Park, Widford Street / Suburb: Hawthorn East / Melway: 59 G3 ",
Orienteering at Bulleen Ups and Downs,15/04/2020,7:00 PM,15/04/2020,8:00 PM,FALSE,"Start: NW corner Bulleen Plaza shopping centre, enter from Bourke Street / Suburb: Bulleen / Melway: 32 G7 ",
Orienteering at Blind Creek,22/04/2020,7:00 PM,22/04/2020,8:00 PM,FALSE,Start: Car park north of Somerset Street / Suburb: Studfield / Melway: 63 K8 ,
Orienteering at Templestowe Heights,29/04/2020,7:00 PM,29/04/2020,8:00 PM,FALSE,"Start: Aquarena Aquatic Centre car park, Williamsons Road / Suburb: Doncaster / Melway: 33 D9 ",
Orienteering at Camberwell,6/05/2020,7:00 PM,6/05/2020,8:00 PM,FALSE,"Start: Car park off Cooloongatta Avenue, adjacent to reserve. Do not park on east side of Woolworths / Suburb: Camberwell / Melway: 60 C2 ",
Orienteering at Mont Albert,13/05/2020,7:00 PM,13/05/2020,8:00 PM,FALSE,"Start: Surrey Hills railway station car park, Windsor Crescent. World Orienteering Day event / Suburb: Surrey Hills / Melway: 46 H11 ",
Orienteering at Ringwood Wilds,20/05/2020,7:00 PM,20/05/2020,8:00 PM,FALSE,"Start: Federation Estate, Greenwood Avenue / Suburb: Ringwood / Melway: 49 H9 ",
Orienteering at Blackburn North,27/05/2020,7:00 PM,27/05/2020,8:00 PM,FALSE,"Start: Koonung Park, Heppner Street / Suburb: Blackburn North / Melway: 47 K7 ",
Orienteering at Colchester,3/06/2020,7:00 PM,3/06/2020,8:00 PM,FALSE,"Start: Canterbury Gardens, Allambanan Drive / Suburb: Bayswater North / Melway: 65 B1 ",
Orienteering at Mullauna,10/06/2020,7:00 PM,10/06/2020,8:00 PM,FALSE,"Start: Coles car park, Victoria Avenue / Suburb: Mitcham / Melway: 48 J8 ",
Orienteering at Gardiners Bend,17/06/2020,7:00 PM,17/06/2020,8:00 PM,FALSE,"Start: Markham Reserve, near playground. Park on south side of Victory Boulevard / Suburb: Ashburton / Melway: 60 E12 ",
Orienteering at Waverley Woods,24/06/2020,7:00 PM,24/06/2020,8:00 PM,FALSE,"Start: Essex Heights Reserve, Outlook Road / Suburb: Mount Waverley / Melway: 61 B10 ",
Orienteering at Glenferrie,1/07/2020,7:00 PM,1/07/2020,8:00 PM,FALSE,"Start: Car park cnr Hilda Crescent and Linda Crescent, west of Glenferrie Oval / Suburb: Glenferrie / Melway: 45 C10 ",
Orienteering at Glen Iris,8/07/2020,7:00 PM,8/07/2020,8:00 PM,FALSE,Start: Car park east side of Marquis Street. Monday and Wednesday Series Presentations / Suburb: Ashburton / Melway: 60 D9 ,
Orienteering at Tally Ho,15/07/2020,7:00 PM,15/07/2020,8:00 PM,FALSE,"Start: Vision Drive, off Springvale Road / Suburb: Burwood East / Melway: 62 C8 ",
Orienteering at Ashwood North,22/07/2020,7:00 PM,22/07/2020,8:00 PM,FALSE,Start: Arthur Street reserve and playground. Park on north side of street / Suburb: Ashwood / Melway: 60 K9 ,
Orienteering at Wheelers Hill,29/07/2020,7:00 PM,29/07/2020,8:00 PM,FALSE,"Start: Lum Reserve, Cintra Avenue / Suburb: Wheelers Hill / Melway: 71 F10 ",
Orienteering at Bennettswood,5/08/2020,7:00 PM,5/08/2020,8:00 PM,FALSE,"Start: Family Centre, Rotary Court (off Thomas Street) / Suburb: Box Hill South / Melway: 61 C3 ",
Orienteering at Bentleigh,12/08/2020,7:00 PM,12/08/2020,8:00 PM,FALSE,"Start: Hodgson Reserve, Higgins Road / Suburb: Bentleigh / Melway: 77 F2 ",
Orienteering at Bellbird Dell,19/08/2020,7:00 PM,19/08/2020,8:00 PM,FALSE,"Start: Charlesworth Park, Livingstone Road / Suburb: Vermont South / Melway: 62 G6 ",
Orienteering at Blackburn South,26/08/2020,7:00 PM,26/08/2020,8:00 PM,FALSE,"Start: Eley Park, Eley Road / Suburb: Blackburn South / Melway: 61 H5 ",
Orienteering at Westgarth,2/09/2020,7:00 PM,2/09/2020,8:00 PM,FALSE,"Start: Fairfield Station car park, Railway Place  / Suburb: Fairfield / Melway: 30 K11 ",
Orienteering at Greythorn,9/09/2020,7:00 PM,9/09/2020,8:00 PM,FALSE,"Start: Gordon Barnard Reserve, off Belmore Road / Suburb: Balwyn North / Melway: 46 E5 ",
Orienteering at Mitcham,16/09/2020,7:00 PM,16/09/2020,8:00 PM,FALSE,"Start: Mitcham Station car park, Brunswick Road (overflow parking north side of rail line) / Suburb: Mitcham / Melway: 48 K9 ",
Orienteering at Glen Eira East,23/09/2020,7:00 PM,23/09/2020,8:00 PM,FALSE,"Start: Mackie Reserve, Mackie Road / Suburb: Bentleigh East / Melway: 69 C12 ",
Orienteering at Canterbury Trails,30/09/2020,7:00 PM,30/09/2020,8:00 PM,FALSE,Start: Car park off Wattle Valley Road. Additional parking at southern end of shops / Suburb: Canterbury / Melway: 46 E11 ,
Orienteering at Ruffey Lake - Park,4/04/2020,7:00 PM,4/04/2020,8:00 PM,FALSE,"Start: The Boulevarde, off George Street / Suburb: Doncaster / Melway: 33 F10 ",
Orienteering at Dingley Village,18/04/2020,2:00 PM,18/04/2020,3:00 PM,FALSE,"Start: Corrigan Oval, Marcus Road / Suburb: Dingley / Melway: 88 F6 ",
Orienteering at Darebin Parklands - Park,25/04/2020,2:00 PM,25/04/2020,3:00 PM,FALSE,Start: East end of Separation Street / Suburb: Alphington / Melway: 31 C9 ,
Orienteering at Tatterson,2/05/2020,2:00 PM,2/05/2020,3:00 PM,FALSE,"Start: Tatterson Park, off Cheltenham Road (north end of car park) / Suburb: Keysborough / Melway: 89 A10 ",
Orienteering at Glenfern Run + RadiO,9/05/2020,2:00 PM,9/05/2020,3:00 PM,FALSE,"Start: H V Jones Reserve, Leyland Road / Suburb: Ferntree Gully / Melway: 73 G5 ",
Orienteering at Abbey Walk - Park,16/05/2020,2:00 PM,16/05/2020,3:00 PM,FALSE,"Start: Abbey Walk, Heatherdale Road. World Orienteering Day event / Suburb: Vermont / Melway: 63 D3 ",
Orienteering at Clifton Hill,23/05/2020,2:00 PM,23/05/2020,3:00 PM,FALSE,Start: Quarries Park east end of Ramsden Street / Suburb: Clifton Hill / Melway: 44 F2 ,
Orienteering at Princes Park - Park,30/05/2020,2:00 PM,30/05/2020,3:00 PM,FALSE,Start: Hardy Gallagher Reserve. North end of Arnold Street / Suburb: Princes Hill / Melway: 29 H11 ,
Orienteering at Bundoora Parklands - Park,13/06/2020,2:00 PM,13/06/2020,3:00 PM,FALSE,"Start: Bundoora Park, enter from Plenty Road and follow Orienteering signs / Suburb: Bundoora / Melway: 19 F4 ",
Orienteering at Eel Race - EndurO (new map),20/06/2020,2:00 PM,20/06/2020,3:00 PM,FALSE,"Start: Riviera Reserve, off Eel Race Road / Suburb: Seaford / Melway: 97 F10 ",
Orienteering at Mill Maze,27/06/2020,2:00 PM,27/06/2020,3:00 PM,FALSE,Start: The Stables Shopping Centre. Enter from Redleap Avenue / Suburb: Mill Park / Melway: 9 K4 ,
Orienteering at Coburg Lake - Park,4/07/2020,2:00 PM,4/07/2020,3:00 PM,FALSE,"Start: Basketball stadium car park, Outlook Road / Suburb: Coburg North / Melway: 18 A10 ",
Orienteering at Mill Park Lakes,11/07/2020,2:00 PM,11/07/2020,3:00 PM,FALSE,"Start: Mill Park Lakes Reserve, The Lakes Boulevard / Suburb: South Morang / Melway: 183 B6 ",
Orienteering at Brunswick - EndurO,18/07/2020,2:00 PM,18/07/2020,3:00 PM,FALSE,"Start: Gilpin Park, Albert Street / Suburb: Brunswick / Melway: 29 E8 ",
Orienteering at Endeavour Greens + RadiO,25/07/2020,2:00 PM,25/07/2020,3:00 PM,FALSE,"Start: Waratah South Reserve, enter from Doveton Avenue / Suburb: Eummemmerring / Melway: 91 B9 ",
Orienteering at Jells Park - Park,1/08/2020,2:00 PM,1/08/2020,3:00 PM,FALSE,Start: Main car park off Waverley Road / Suburb: Wheelers Hill / Melway: 71 K6 ,
Orienteering at St Helena,8/08/2020,2:00 PM,8/08/2020,3:00 PM,FALSE,"Start: Glendale Reserve, Brixton Avenue / Suburb: Eltham North / Melway: 11 G12 ",
Orienteering at Not Notting Hill - EndurO,15/08/2020,2:00 PM,15/08/2020,3:00 PM,FALSE,"Start: Mayfield Park, enter from Lewton Road / Suburb: Mount Waverley / Melway: 70 B4 ",
Orienteering at Sandy Bluff,22/08/2020,2:00 PM,22/08/2020,3:00 PM,FALSE,"Start: Thomas Street South Reserve, Thomas Street. Park along northern edge of reserve / Suburb: Hampton / Melway: 76 K6 ",
Orienteering at Greensborough,29/08/2020,2:00 PM,29/08/2020,3:00 PM,FALSE,"Start: Kilparrin Gardens, Pinehills Drive / Suburb: Greensborough / Melway: 10 H12 ",
Orienteering at Croydon Greens,5/09/2020,2:00 PM,5/09/2020,3:00 PM,FALSE,"Start: Barngeong Reserve, Bambra Street / Suburb: Croydon / Melway: 37 E10 ",
Orienteering at Banyule - Park,19/09/2020,2:00 PM,19/09/2020,3:00 PM,FALSE,"Start: Heidelberg Park, Beverley Road / Suburb: Heidelberg / Melway: 32 B4 ",
Orienteering at Belmore Parklands,26/09/2020,2:00 PM,26/09/2020,3:00 PM,FALSE,Start: Macleay Park / Suburb: Balwyn North / Melway: 46 C4 ,
Orienteering at The Library,10/06/2020,7:00 PM,10/06/2020,8:00 PM,FALSE,"Start: Sladen Park/Chilwell Library, Russell Street / Suburb: Newtown / Melway: 451 J6 ",
Orienteering at West Park,17/06/2020,7:00 PM,17/06/2020,8:00 PM,FALSE,Start: Cnr Pakington and Autumn Streets / Suburb: Geelong West / Melway: 451 J2 ,
Orienteering at Heartland,24/06/2020,7:00 PM,24/06/2020,8:00 PM,FALSE,"Start: South Geelong PS, Yarra Street / Suburb: South Geelong / Melway: 452 B6 ",
Orienteering at Jen's Place,15/07/2020,7:00 PM,15/07/2020,8:00 PM,FALSE,"Start: Belmont Walk, High Street / Suburb: Belmont / Melway: 451 H11 ",
Orienteering at West Tech,22/07/2020,7:00 PM,22/07/2020,8:00 PM,FALSE,"Start: Peter Lowe Reserve, Minerva Road / Suburb: Manifold Heights / Melway: 451 F1 ",
Orienteering at North Valley,29/07/2020,7:00 PM,29/07/2020,8:00 PM,FALSE,"Start: Highton Shopping Centre, Belle View Avenue / Suburb: Highton / Melway: 451 D10 ",
